﻿post_title,_price
"RAD7 Radon Detector",7800
"5 lb Indicating Desiccant (8 mesh)",139
"25 lb Indicating Desiccant (8 Mesh)",682
"RAD7 Printer Paper Rolls (x6)",17
"CO2 Logger - 0-1% (0-10,000 ppm)",1433
"CO2 Logger - 0-5% (0-50,000 ppm)",1628
"CO2 Logger - 0-30% (0-300,000 ppm)",1628
"CO2 Logger - 0-100% (0-1,000,000 ppm)",1791
"Mug Sized Cool Trap",230
"Bucket Sized Cool Trap",348
"Indoor Faucet Connector",60
"Natural Rock Sample",400
"Natural Rock Sample Thoron Calibration",227
"Thoron Calibration Check Kit",665
"RAD H2O Aerator Cap Kit",180
"Drying &amp; Charcoal Tube Kit",135
"RAD H2O Glass Frit Kit - 3 Frits",290
"RAD H2O Glass Frit Kit - 2 Frits",190
"RAD H2O Tubing Set",110
"250ml Glass Vials (12 Pack)",120
"40ml Glass Vials (24 Pack)",120
"RAD H2O Bypass Assembly",48
"Duty Cycle Controller",490
"Relay Box",248
"RAD7 Serial to Bluetooth Adaptor",199
"RAD7 USB to Serial Adapter Cable",59
"Water Switch",135
"Wireless Infrared Printer",225
"Laboratory Drying Unit",144
"Small Drying Tubes (x4)",72
"Inlet Filter Pack (x6)",32
"Dust Filter (x1)",8
"RAD7 Tubing Set",43
"RAD H2O",1586
"Glass Bottle System",940
"Soda Bottle System",876
"Soda Bottle Aerator Kit",213
"RAD AQUA",1537
"Omega Temperature Probe",115
"Omega OM-EL-USB-TC Temperature Logger",225
"Glass Jug Aerator Kit",225
"Retort Stand & Clamp for Big Bottle System",144
"Big Bottle System Tubing Set",159
"2.5L Glass Jug",26
"Temperature Logger Kit",360
"Glass Jug Shoulder Bag",39
"Water Probe",392
"Hardened Steel Soil Gas Probe (Pre-2022)",361.00
"External Solenoid Valve Accessory",244
"12-inch Passive DRYSTIK",471
"DRYSTIK ADS-3R-144 (144-inch Ruggedized)",2763
"Replacement of DRYSTIK Pump",487
"Stainless Steel Soil Gas Probe",1320
"Water Stop",410
"Bulk Emission Chamber (2.8L volume)",325
"Soil Surface Emission Chamber",601
"Hard Surface Emission Chamber",335
"RAD7 Range Extender",1534
"Lithium Rechargeable 16 Hour Battery for Serial to Bluetooth Adaptor",61
"Extended Range 3 dBi Dipole Antenna for Serial to Bluetooth Adaptor",13
"25 lb Indicating Desiccant (10-20 Mesh)",712
"RAD7 Calibration Service",624
"RAD7 Thoron Calibration Service",208
"As Received Precise Calibration",154
"DRYSTIK ADS-3-144 (144-inch)",2263
"Big Bottle System Tubing Set",159
"Custom Payment 591.88A",591.88
"Custom Payment 591.88",591.88
"Custom Payment $14",14.21
"CAPTURE Cloud subscription",9
"RAD7 3-Way Serial Adapter Cable",106
"Custom Payment $152.28",152.28
"CO2 Sampling Data Logger",2674
"5 lb Indicating Desiccant (10-20 mesh)",148
"Custom Payment $96.45",96.45
"Custom Payment $35.53",35.53
"Custom Payment $68.02",68.02
"Operational Check",400
"Custom Payment $1712.31",1712.31
"Hardened Steel Soil Gas Probe",1595
"Omega Temperature Probe for Big Bottle System",130
"Custom Payment $9,402",9402.00
"Custom Payment $3,120",3120.00
"Custom Payment $984",984.00
"Custom Payment $4139.75",4139.75
"Custom Payment $8830",8830.00
"Custom Payment $914",914.00
"Custom Payment $1928",1928.00
"Custom Payment $1738",1738.00
"Custom Payment $802",802
"Custom Payment $796",796
"Custom Payment $7,540",7540
"Custom Payment $684",684
"Custom Payment $2,938.20 for KIT Order Number 20808987",2938.20
"Custom Payment $50",50.00
"Custom Payment $1,501 for invoice 230416 (Univ of Alabama)",1501.00
"RAD8 Thermal Printer Cable",115
"RAD7 Radon Detector NP",7700
"RAD8 Radon Monitor",10800
"Custom Payment $52.93",52.93
"Custom Payment $1838.00",1838.00
"Custom Payment $956",956.00
"Custom Payment $2422",2422.00
"Custom Payment $624",624.00
"Custom Payment $1279",1279.00
"Custom Payment $1481.40",1481.40
"Custom Payment $929",929.00
"Custom Payment $699",699.00
"Custom Payment $1014",1014
"Custom Payment $853",853
"Custom Payment $1000",1000
"Custom Payment $674",674
"Custom Payment $659.45",659.45
"Retort Stand & Clamp for RAD H2O",144
"Custom Payment $1738",1738
"Custom Payment $306",306
"Custom Payment $583",583
"Custom Payment $624",624
"Custom Payment $624",624
"Custom Payment $1960",1960
"Custom Payment $678",678
"Custom Payment $79",79
"Custom Payment $1314",1314
"Custom Payment $2001",2001
"Custom Payment $387",387
"Custom Payment $1414",1414
"Custom Payment $749",749
"Capture Pro",1200
"Custom Payment $709",709
"Custom Payment $624",624
"Custom Payment $2112",2112
"Custom Payment $639.07",639.07
"Custom Payment $5314",5314
"Custom Payment $699",699
"Custom Payment $2043",2043
"Custom Payment $2222",2222
"Custom Payment $624",624
"Custom Payment $624",624
"Custom Payment $980",980
"Custom Payment $870",870
"Custom Payment $624",624
"Custom Payment $1682",1682
"Custom Payment $656",656
"Custom Payment $749",749
"Custom Payment $624",624
"Custom Payment $4823",4823
"Custom Payment $145.15",145.15
"Custom Payment $624",624
"RAD8 Tubing Set",43
"Waterproof USB Cable for RAD8",59
"Custom Payment $694",694
"Custom Payment $2930",2930
"Custom Payment $356",356
"Custom Payment $1872",1872
"Custom Payment $2489",2489
"Custom Payment $699",699
"Custom Payment $832",832
"Custom Payment $210",210
"Custom Payment $1175",1175
